22.763,22.763,7.3297e+005
23.264,23.264,7.3297e+005
16.289,16.289,7.3297e+005
18.749,18.749,7.3298e+005
20.412,20.412,7.3298e+005
26.27,27.329,7.3298e+005
25.149,26.34,7.3298e+005
20.82,22.289,7.3298e+005
17.067,18.368,7.3298e+005
19.744,21.287,7.3298e+005
19.93,21.288,7.3298e+005
24.784,25.633,7.3298e+005
20.404,21.116,7.3298e+005
21.017,21.017,7.3299e+005
22.321,22.321,7.3299e+005
21.784,21.784,7.3299e+005
21.125,21.125,7.3299e+005
17.224,17.224,7.3299e+005
16.09,17.041,7.3299e+005
19.758,19.758,7.3299e+005
15.58,16.472,7.3299e+005
19.475,20.442,7.3299e+005
12.509,13.761,7.3299e+005
18.882,20.421,7.33e+005
19.964,21.014,7.33e+005
21.209,22.224,7.33e+005
17.316,18.427,7.33e+005
21.059,21.142,7.33e+005
20.699,21.311,7.33e+005
17.129,18.281,7.33e+005
14.873,14.873,7.33e+005
15.912,15.912,7.33e+005
17.278,17.278,7.33e+005
15.598,15.598,7.3301e+005
16.279,16.76,7.3301e+005
14.401,15.08,7.3301e+005
16.831,17.678,7.3301e+005
16.156,17.371,7.3301e+005
15.725,16.841,7.3301e+005
17.422,18.277,7.3301e+005
16.652,17.647,7.3301e+005
19.217,19.718,7.3301e+005
21.012,21.479,7.3301e+005
20.391,20.391,7.3302e+005
18.665,18.665,7.3302e+005
18.628,18.628,7.3302e+005
18.764,18.764,7.3302e+005
12.7,12.7,7.3302e+005
13.817,13.817,7.3302e+005
12.88,12.88,7.3302e+005
14.781,15.448,7.3302e+005
15.092,15.773,7.3302e+005
16.667,17.399,7.3302e+005
13.5,13.847,7.3303e+005
16.095,17.068,7.3303e+005
12.42,12.42,7.3303e+005
16.378,16.378,7.3303e+005
16.491,16.491,7.3303e+005
16.473,16.473,7.3303e+005
15.789,15.789,7.3303e+005
11.69,11.69,7.3303e+005
14.879,14.879,7.3303e+005
14.904,14.904,7.3303e+005
12.498,12.498,7.3304e+005
14.652,14.922,7.3304e+005
15.826,16.211,7.3304e+005
13.495,14.299,7.3304e+005
16.767,17.764,7.3304e+005
15.093,16.034,7.3304e+005
15.646,16.578,7.3304e+005
13.897,13.897,7.3304e+005
17.302,17.436,7.3304e+005
17.663,17.663,7.3304e+005
17.074,17.074,7.3305e+005
12.723,12.723,7.3305e+005
12.334,12.334,7.3305e+005
14.39,14.39,7.3305e+005
17.393,17.393,7.3305e+005
18.542,19.171,7.3305e+005
19.339,20.099,7.3305e+005
15.027,16.213,7.3305e+005
15.416,16.494,7.3305e+005
13.149,14.581,7.3305e+005
12.896,14.004,7.3306e+005
14.156,15.024,7.3306e+005
14.144,15.051,7.3306e+005
13.8,14.699,7.3306e+005
15.878,15.878,7.3306e+005
17.09,17.09,7.3306e+005
15.134,15.134,7.3306e+005
14.393,14.393,7.3306e+005
14.452,14.452,7.3306e+005
16.824,17.656,7.3306e+005
17.617,18.427,7.3307e+005
17.732,18.57,7.3307e+005
14.366,15.718,7.3307e+005
14.044,15.109,7.3307e+005
16.263,17.113,7.3307e+005
17.372,18.363,7.3307e+005
18.275,18.933,7.3307e+005
14.527,15.615,7.3307e+005
15.722,16.559,7.3307e+005
11.6,11.6,7.3307e+005
17.97,17.97,7.3308e+005
19.343,20.31,7.3308e+005
20.769,21.449,7.3308e+005
18.365,19.445,7.3308e+005
16.838,17.687,7.3308e+005
11.912,12.563,7.3308e+005
10.902,11.975,7.3308e+005
11.489,12.613,7.3308e+005
18.015,18.563,7.3308e+005
18.939,20.125,7.3308e+005
20.107,21.139,7.3309e+005
17.322,18.897,7.3309e+005
19.355,20.638,7.3309e+005
20.404,21.594,7.3309e+005
21.788,21.788,7.3309e+005
23.267,23.267,7.3309e+005
15.426,15.426,7.3309e+005
16.882,16.882,7.3309e+005
17.554,18.529,7.3309e+005
21.616,22.955,7.3309e+005
18.34,19.617,7.331e+005
18.062,20.104,7.331e+005
21.718,22.973,7.331e+005
17.508,19.009,7.331e+005
17.283,18.683,7.331e+005
20.732,22.208,7.331e+005
18.798,19.796,7.331e+005
19.859,20.276,7.331e+005
20.322,22.102,7.331e+005
22.475,23.922,7.331e+005
23.635,25.053,7.3311e+005
22.076,23.944,7.3311e+005
22.942,24.677,7.3311e+005
20.232,21.567,7.3311e+005
20.893,23.017,7.3311e+005
21.962,23.674,7.3311e+005
22.339,23.939,7.3311e+005
25.535,27.24,7.3311e+005
26.306,28.043,7.3311e+005
23.09,24.899,7.3311e+005
22.128,22.128,7.3312e+005
23.614,23.614,7.3312e+005
28.026,28.026,7.3312e+005
12.859,12.859,7.3312e+005
22.748,22.895,7.3312e+005
21.902,23.545,7.3312e+005
12.24,13.583,7.3312e+005
18.068,19.16,7.3312e+005
23.482,25.429,7.3312e+005
22.459,24.503,7.3312e+005
18.774,20.186,7.3313e+005
20.072,21.93,7.3313e+005
22.162,23.604,7.3313e+005
18.519,21.124,7.3313e+005
22.699,24.844,7.3313e+005
26.132,28.092,7.3313e+005
23.304,25.782,7.3313e+005
21.994,24.484,7.3313e+005
21.34,23.441,7.3313e+005
23.038,25.481,7.3313e+005
24.248,26.283,7.3314e+005
20.733,22.376,7.3314e+005
16.852,18.548,7.3314e+005
19.072,20.412,7.3314e+005
23.943,25.745,7.3314e+005
24.859,26.995,7.3314e+005
22.607,25.344,7.3314e+005
24.456,26.512,7.3314e+005
23.242,25.518,7.3314e+005
20.213,23.136,7.3314e+005
22.84,25.403,7.3315e+005
18.013,19.567,7.3315e+005
22.249,22.376,7.3315e+005
24.538,24.538,7.3315e+005
22.175,24.507,7.3315e+005
20.204,23.176,7.3315e+005
14.685,16.33,7.3315e+005
22.251,24.438,7.3315e+005
19.63,21.583,7.3315e+005
23.647,26.202,7.3315e+005
23.505,26.237,7.3316e+005
23.41,26.17,7.3316e+005
21.187,23.506,7.3316e+005
23.288,25.761,7.3316e+005
25.312,27.629,7.3316e+005
23.973,26.743,7.3316e+005
19.616,21.812,7.3316e+005
25.393,27.713,7.3316e+005
25.839,28.232,7.3316e+005
23.882,26.208,7.3316e+005
23.518,26.213,7.3317e+005
22.587,24.95,7.3317e+005
22.514,25.559,7.3317e+005
29.625,31.791,7.3317e+005
33.126,35.123,7.3317e+005
32.155,34.318,7.3317e+005
22.857,25.153,7.3317e+005
22.594,24.936,7.3317e+005
15.185,16.918,7.3317e+005
23.86,26.495,7.3317e+005
24.17,26.833,7.3318e+005
17.515,19.516,7.3318e+005
17.281,18.964,7.3318e+005
22.978,25.477,7.3318e+005
24.159,26.775,7.3318e+005
26.206,28.581,7.3318e+005
22.061,24.319,7.3318e+005
24.476,27.255,7.3318e+005
24.737,27.005,7.3318e+005
25.406,28.142,7.3318e+005
29.418,31.773,7.3319e+005
25.595,28.153,7.3319e+005
16.059,17.82,7.3319e+005
17.606,19.333,7.3319e+005
18.894,20.618,7.3319e+005
23.906,26.315,7.3319e+005
22.861,25.03,7.3319e+005
20.542,22.023,7.3319e+005
17.722,19.5,7.3319e+005
16.015,17.511,7.3319e+005
15.724,17.413,7.332e+005
23.737,26.013,7.332e+005
26.166,28.437,7.332e+005
25.564,28.253,7.332e+005
24.772,27.841,7.332e+005
26.111,29.005,7.332e+005
23.702,26.241,7.332e+005
25.771,28.278,7.332e+005
25.442,27.804,7.332e+005
25.405,28.086,7.332e+005
26.015,28.626,7.3321e+005
28.721,31.111,7.3321e+005
28.189,30.711,7.3321e+005
27.97,30.671,7.3321e+005
18.843,20.696,7.3321e+005
25.485,27.882,7.3321e+005
25.174,27.86,7.3321e+005
26.473,28.734,7.3321e+005
26.537,29.14,7.3321e+005
26.782,29.285,7.3321e+005
28.318,30.918,7.3322e+005
27.279,30.217,7.3322e+005
27.094,29.862,7.3322e+005
27.39,29.893,7.3322e+005
16.279,18.078,7.3322e+005
26.026,28.519,7.3322e+005
27.986,30.394,7.3322e+005
28.033,30.779,7.3322e+005
27.048,29.869,7.3322e+005
27.996,30.692,7.3322e+005
30.04,32.204,7.3323e+005
26.427,29.166,7.3323e+005
26.564,29.186,7.3323e+005
23.95,26.59,7.3323e+005
27.255,29.859,7.3323e+005
21.164,22.882,7.3323e+005
25.03,27.507,7.3323e+005
27.321,29.286,7.3323e+005
23.93,25.126,7.3323e+005
27.255,29.6,7.3323e+005
29.292,31.582,7.3324e+005
31,33.373,7.3324e+005
24.819,27.169,7.3324e+005
28.286,30.789,7.3324e+005
27.782,30.545,7.3324e+005
29.635,32.19,7.3324e+005
31.667,33.759,7.3324e+005
29.539,32.248,7.3324e+005
29.622,32.415,7.3324e+005
30.662,33.092,7.3324e+005
28.731,31.474,7.3325e+005
29.082,31.668,7.3325e+005
19.028,20.974,7.3325e+005
22.927,24.689,7.3325e+005
18.402,20.188,7.3325e+005
22.075,23.946,7.3325e+005
19.938,21.418,7.3325e+005
22.579,24.625,7.3325e+005
17.862,19.568,7.3325e+005
18.537,20.176,7.3325e+005
26.099,28.397,7.3326e+005
26.28,28.597,7.3326e+005
25.916,28.502,7.3326e+005
20.329,21.896,7.3326e+005
23.903,25.606,7.3326e+005
26.176,28.391,7.3326e+005
26.789,29.217,7.3326e+005
27.364,29.705,7.3326e+005
22.517,24.583,7.3326e+005
23.834,25.805,7.3326e+005
26.165,28.36,7.3327e+005
26.763,29.234,7.3327e+005
27.929,30.49,7.3327e+005
27.156,29.775,7.3327e+005
27.109,29.722,7.3327e+005
27.099,29.711,7.3327e+005
28.548,31.084,7.3327e+005
28.141,30.825,7.3327e+005
29.046,31.6,7.3327e+005
28.456,30.949,7.3327e+005
27.607,29.759,7.3328e+005
26.825,29.237,7.3328e+005
26.728,29.129,7.3328e+005
26.224,28.321,7.3328e+005
27.568,29.688,7.3328e+005
26.476,28.601,7.3328e+005
26.782,29.34,7.3328e+005
29.908,31.947,7.3328e+005
28.599,30.898,7.3328e+005
29.441,31.578,7.3328e+005
27.565,30.047,7.3329e+005
25.952,28.541,7.3329e+005
28.059,30.555,7.3329e+005
25.348,27.59,7.3329e+005
27.375,29.878,7.3329e+005
27.912,30.258,7.3329e+005
26.225,28.313,7.3329e+005
25.995,28.194,7.3329e+005
24.908,27.138,7.3329e+005
26.752,28.79,7.3329e+005
27.201,29.416,7.333e+005
24.674,26.289,7.333e+005
26.86,28.648,7.333e+005
29.215,31.367,7.333e+005
28.672,30.959,7.333e+005
27.76,30.057,7.333e+005
25.994,27.901,7.333e+005
26.662,28.962,7.333e+005
16.908,18.357,7.333e+005
15.94,15.94,7.333e+005
24.763,26.871,7.3331e+005
25.713,27.42,7.3331e+005
22.588,23.594,7.3331e+005
25.159,26.984,7.3331e+005
25.835,27.778,7.3331e+005
27.419,29.164,7.3331e+005
30.135,31.826,7.3331e+005
21.538,21.754,7.3331e+005
22.417,22.417,7.3331e+005
21.174,21.174,7.3331e+005
21.339,22.552,7.3332e+005
21.69,23.475,7.3332e+005
23.164,24.981,7.3332e+005
23.143,25.119,7.3332e+005
22.467,24.574,7.3332e+005
21.099,23.171,7.3332e+005
23.935,25.643,7.3332e+005
23.76,25.761,7.3332e+005
24.305,26.063,7.3332e+005
24.378,24.939,7.3332e+005
24.276,24.289,7.3333e+005
20.792,20.792,7.3333e+005
19.481,19.481,7.3333e+005
23.078,24.915,7.3333e+005
21.349,23.392,7.3333e+005
22.911,23.911,7.3333e+005
21.557,22.664,7.3333e+005
19.508,20.425,7.3333e+005
23.764,25.081,7.3333e+005
23.682,24.858,7.3333e+005
20.639,22.857,7.3334e+005
23.026,24.619,7.3334e+005
28.94,30.091,7.3334e+005
28.06,29.232,7.3334e+005
26.051,27.287,7.3334e+005
15.432,15.432,7.3334e+005
20.4,20.4,7.3334e+005
20.506,20.506,7.3334e+005
20.388,20.388,7.3334e+005
13.11,13.58,7.3334e+005
20.713,22.125,7.3335e+005
13.091,14.358,7.3335e+005
11.406,12.684,7.3335e+005
19.352,20.617,7.3335e+005
24.417,25.397,7.3335e+005
23.311,24.455,7.3335e+005
12.304,13.572,7.3335e+005
10.083,11.352,7.3335e+005
12.866,13.743,7.3335e+005
15.728,16.584,7.3335e+005
14.966,15.715,7.3336e+005
17.929,17.929,7.3336e+005
18.956,18.956,7.3336e+005
19.692,19.692,7.3336e+005
17.532,17.532,7.3336e+005
20.328,20.464,7.3336e+005
19.992,21.099,7.3336e+005
11.775,13.069,7.3336e+005
18.086,19.253,7.3336e+005
16.943,18.052,7.3336e+005
21.99,22.842,7.3337e+005
19.865,20.078,7.3337e+005
20.048,20.498,7.3337e+005
20.099,20.235,7.3337e+005
20.631,20.724,7.3337e+005
18.833,18.833,7.3337e+005
13.605,13.736,7.3337e+005
16.686,16.686,7.3337e+005
15.381,15.381,7.3337e+005
14.393,15.098,7.3337e+005
17.381,17.381,7.3338e+005
13.934,14.567,7.3338e+005
14.782,15.302,7.3338e+005
15.896,16.515,7.3338e+005
18.965,19.519,7.3338e+005
17.41,18.032,7.3338e+005
17.192,17.616,7.3338e+005
11.62,11.62,7.3338e+005
12.322,12.322,7.3338e+005
15.278,15.278,7.3338e+005
16.117,16.117,7.3339e+005
15.626,15.626,7.3339e+005
16.043,16.043,7.3339e+005
16.623,17.343,7.3339e+005
14.217,15.306,7.3339e+005
12.142,12.142,7.3339e+005
14.189,15.129,7.3339e+005
15.586,16.042,7.3339e+005
15.756,16.457,7.3339e+005
11.7,11.7,7.3339e+005
15.64,16.551,7.334e+005
15.617,16.455,7.334e+005
16.036,16.078,7.334e+005
15.18,15.18,7.334e+005
16.553,16.621,7.334e+005
16.389,16.389,7.334e+005
15.09,15.09,7.334e+005
12.938,12.938,7.334e+005
10.901,10.901,7.334e+005
9.9534,10.498,7.334e+005
10.038,10.084,7.3341e+005
14.496,15.585,7.3341e+005
16.001,16.991,7.3341e+005
18.331,18.908,7.3341e+005
13.473,13.925,7.3341e+005
12.559,12.945,7.3341e+005
12.244,12.244,7.3341e+005
13.159,13.159,7.3341e+005
13.266,13.266,7.3341e+005
15.391,15.391,7.3341e+005
11.6,11.6,7.3342e+005
14.138,14.138,7.3342e+005
12.722,12.722,7.3342e+005
16.75,16.75,7.3342e+005
16.68,16.68,7.3342e+005
17.839,18.757,7.3342e+005
17.306,18.136,7.3342e+005
13.101,14.199,7.3342e+005
17.895,18.899,7.3342e+005
17.612,18.36,7.3342e+005
17.952,18.68,7.3343e+005
19.582,20.347,7.3343e+005
13.188,14.121,7.3343e+005
16.308,16.34,7.3343e+005
15.744,15.744,7.3343e+005
10.114,10.114,7.3343e+005
9.901,9.901,7.3343e+005
9.5807,10.434,7.3343e+005
15.303,15.663,7.3343e+005
11.19,11.19,7.3343e+005
14.791,16.053,7.3344e+005
13.521,14.516,7.3344e+005
15.708,16.824,7.3344e+005
15.418,16.427,7.3344e+005
16.984,18.381,7.3344e+005
12.503,13.5,7.3344e+005
13.607,14.575,7.3344e+005
17.612,17.612,7.3344e+005
17.648,17.756,7.3344e+005
18.561,19.5,7.3344e+005
17.868,17.868,7.3345e+005
17.524,17.524,7.3345e+005
22.249,22.941,7.3345e+005
19.739,21.094,7.3345e+005
17.725,19.176,7.3345e+005
19.606,20.974,7.3345e+005
16.196,17.893,7.3345e+005
18.744,20.534,7.3345e+005
19.349,20.808,7.3345e+005
18.776,20.133,7.3345e+005
14.238,15.818,7.3346e+005
12.203,12.353,7.3346e+005
13.079,14.069,7.3346e+005
19.582,19.582,7.3346e+005
11.501,11.791,7.3346e+005
15.403,15.403,7.3346e+005
12.837,12.837,7.3346e+005
13.309,13.309,7.3346e+005
20.002,21.53,7.3346e+005
22.856,24.096,7.3346e+005
17.246,19.123,7.3347e+005
18.617,20.378,7.3347e+005
13.364,14.606,7.3347e+005
17.514,19.423,7.3347e+005
20.955,22.408,7.3347e+005
22.589,24.077,7.3347e+005
20.592,22.373,7.3347e+005
22.347,23.38,7.3347e+005
18.095,19.407,7.3347e+005
20.597,22.351,7.3347e+005
19.291,21.44,7.3348e+005
20.812,22.657,7.3348e+005
22.19,24.135,7.3348e+005
20.709,22.153,7.3348e+005
20.144,22.028,7.3348e+005
20.767,22.202,7.3348e+005
21.448,23.315,7.3348e+005
17.816,20.187,7.3348e+005
20.574,21.094,7.3348e+005
21.644,23.59,7.3348e+005
17.941,17.941,7.3349e+005
18.73,20.241,7.3349e+005
20.159,22.337,7.3349e+005
20.812,23.139,7.3349e+005
22.162,24.284,7.3349e+005
21.443,23.434,7.3349e+005
20.972,23.012,7.3349e+005
21.3,23.575,7.3349e+005
21.155,23.512,7.3349e+005
18.368,20.349,7.3349e+005
21.848,23.728,7.335e+005
17.978,19.816,7.335e+005
18.693,20.421,7.335e+005
21.001,23.288,7.335e+005
21.664,23.838,7.335e+005
12.508,13.881,7.335e+005
22.409,24.516,7.335e+005
20.832,23.15,7.335e+005
19.876,22.485,7.335e+005
23.092,25.268,7.335e+005
19.921,22.758,7.3351e+005
18.479,20.676,7.3351e+005
21.27,23.549,7.3351e+005
22.221,24.632,7.3351e+005
29.374,31.034,7.3351e+005
30.429,32.361,7.3351e+005
28.076,30.33,7.3351e+005
20.855,23.692,7.3351e+005
21.298,24.18,7.3351e+005
23.212,25.044,7.3351e+005
25.333,27.575,7.3352e+005
13.528,15.348,7.3352e+005
21.273,21.273,7.3352e+005
19.884,22.809,7.3352e+005
20.773,23.548,7.3352e+005
21.297,23.264,7.3352e+005
23.34,25.912,7.3352e+005
22.916,25.583,7.3352e+005
25.127,27.545,7.3352e+005
26.205,28.253,7.3352e+005
25.68,27.854,7.3353e+005
21.903,24.104,7.3353e+005
23.46,26.124,7.3353e+005
21.903,24.093,7.3353e+005
23.418,26.083,7.3353e+005
21.837,24.295,7.3353e+005
17.519,19.357,7.3353e+005
14.451,16.196,7.3353e+005
23.354,25.626,7.3353e+005
17.519,19.294,7.3353e+005
21.113,23.647,7.3354e+005
14.242,16.016,7.3354e+005
20.825,23.249,7.3354e+005
22.196,24.557,7.3354e+005
20.612,22.674,7.3354e+005
22.467,24.992,7.3354e+005
24.724,27.187,7.3354e+005
26.383,27.898,7.3354e+005
35.547,37.132,7.3354e+005
34.8,36.341,7.3354e+005
30.262,32.559,7.3355e+005
24.35,27.357,7.3355e+005
22.325,25.062,7.3355e+005
24.935,27.047,7.3355e+005
19.441,21.934,7.3355e+005
17.93,20.007,7.3355e+005
22.362,24.898,7.3355e+005
22.176,24.629,7.3355e+005
20.469,22.396,7.3355e+005
24.253,26.771,7.3355e+005
23.462,25.707,7.3356e+005
26.28,28.81,7.3356e+005
25.766,28.646,7.3356e+005
22.092,24.315,7.3356e+005
19.041,20.96,7.3356e+005
23.693,26.444,7.3356e+005
23.191,25.707,7.3356e+005
23.816,26.033,7.3356e+005
23.148,26.125,7.3356e+005
24.725,27.319,7.3356e+005
22.96,25.885,7.3357e+005
25.55,28.277,7.3357e+005
25.543,28.267,7.3357e+005
27.925,30.515,7.3357e+005
27.055,29.75,7.3357e+005
27.304,29.841,7.3357e+005
30.203,32.167,7.3357e+005
25.127,27.693,7.3357e+005
24.063,26.181,7.3357e+005
15.889,17.867,7.3357e+005
15.877,17.856,7.3358e+005
22.689,24.972,7.3358e+005
28.577,30.826,7.3358e+005
30.368,32.262,7.3358e+005
34.091,36.131,7.3358e+005
31.979,33.842,7.3358e+005
24.311,26.833,7.3358e+005
17.344,19.401,7.3358e+005
23.501,26.007,7.3358e+005
13.121,14.798,7.3358e+005
22.142,24.258,7.3359e+005
24.574,26.573,7.3359e+005
23.34,25.336,7.3359e+005
21.027,22.988,7.3359e+005
25.529,27.516,7.3359e+005
22.616,24.928,7.3359e+005
23.636,25.62,7.3359e+005
29.267,31.402,7.3359e+005
26.979,29.587,7.3359e+005
23.385,25.721,7.3359e+005
19.321,20.104,7.336e+005
24.514,26.847,7.336e+005
28.215,29.739,7.336e+005
31.607,33.524,7.336e+005
29.677,31.696,7.336e+005
25.045,26.847,7.336e+005
26.203,28.097,7.336e+005
25.8,28.329,7.336e+005
23.724,25.753,7.336e+005
25.97,28.017,7.336e+005
20.54,22.611,7.3361e+005
23.059,25.172,7.3361e+005
19.449,21.516,7.3361e+005
15.823,17.48,7.3361e+005
21.642,23.402,7.3361e+005
24.502,26.606,7.3361e+005
25.272,28.095,7.3361e+005
24.876,27.597,7.3361e+005
20.273,22.232,7.3361e+005
23.944,26.574,7.3361e+005
27.99,29.991,7.3362e+005
21.382,23.421,7.3362e+005
16.577,18.21,7.3362e+005
25.936,28.151,7.3362e+005
20.882,22.636,7.3362e+005
26.082,28.553,7.3362e+005
26.045,28.726,7.3362e+005
27.995,30.291,7.3362e+005
22.712,24.834,7.3362e+005
16.281,18.056,7.3362e+005
22.305,24.035,7.3363e+005
20.525,22.814,7.3363e+005
18.943,20.743,7.3363e+005
22.414,24.389,7.3363e+005
25.471,27.905,7.3363e+005
22.492,24.816,7.3363e+005
25.889,28.488,7.3363e+005
16.615,18.276,7.3363e+005
25.449,27.709,7.3363e+005
20.805,22.587,7.3363e+005
24.436,26.809,7.3364e+005
19.55,21.188,7.3364e+005
21.674,23.437,7.3364e+005
26.834,29.133,7.3364e+005
27.339,29.653,7.3364e+005
29.263,31.376,7.3364e+005
26.708,28.64,7.3364e+005
16.231,17.8,7.3364e+005
21.998,23.669,7.3364e+005
23.656,25.856,7.3364e+005
24.712,26.827,7.3365e+005
25.784,27.846,7.3365e+005
29.975,31.895,7.3365e+005
31.336,32.905,7.3365e+005
31.108,32.864,7.3365e+005
24.421,24.421,7.3365e+005
22.382,22.382,7.3365e+005
23.359,23.359,7.3365e+005
24.833,25.622,7.3365e+005
25.358,27.053,7.3365e+005
27.288,29.186,7.3366e+005
29.275,29.275,7.3366e+005
30.33,32.105,7.3366e+005
25.454,27.993,7.3366e+005
20.184,21.825,7.3366e+005
24.644,26.406,7.3366e+005
23.574,25.287,7.3366e+005
22.378,24.52,7.3366e+005
15.794,17.255,7.3366e+005
24.221,26.228,7.3366e+005
23.39,25.346,7.3367e+005
19.216,20.988,7.3367e+005
15.602,17.02,7.3367e+005
23.986,25.934,7.3367e+005
25.023,25.789,7.3367e+005
25.809,26.132,7.3367e+005
24.055,26.135,7.3367e+005
21.914,23.581,7.3367e+005
25.451,27.27,7.3367e+005
26.645,28.808,7.3367e+005
25.097,27.35,7.3368e+005
25.716,27.695,7.3368e+005
24.65,26.946,7.3368e+005
23.089,25.075,7.3368e+005
16.4,17.756,7.3368e+005
16.789,18.04,7.3368e+005
23.749,25.518,7.3368e+005
25.053,25.662,7.3368e+005
23.37,23.37,7.3368e+005
19.913,19.913,7.3368e+005
24.033,25.49,7.3369e+005
22.695,22.695,7.3369e+005
24.474,26.394,7.3369e+005
23.427,25.056,7.3369e+005
24.384,25.89,7.3369e+005
23.204,23.204,7.3369e+005
13.61,13.61,7.3369e+005
22.498,22.503,7.3369e+005
22.82,24.643,7.3369e+005
27.557,28.503,7.3369e+005
25.025,26.438,7.337e+005
22.649,22.649,7.337e+005
22.459,22.459,7.337e+005
22.054,22.054,7.337e+005
19.861,19.861,7.337e+005
19.324,20.709,7.337e+005
20.43,22.151,7.337e+005
22.031,23.475,7.337e+005
27.924,28.681,7.337e+005
26.514,27.588,7.337e+005
23.431,25.057,7.3371e+005
23.383,24.692,7.3371e+005
21.366,21.603,7.3371e+005
18.896,18.896,7.3371e+005
18.141,19.537,7.3371e+005
19.794,19.916,7.3371e+005
13.344,13.88,7.3371e+005
19.286,19.286,7.3371e+005
18.147,18.147,7.3371e+005
18.924,19.399,7.3371e+005
20.217,21.277,7.3372e+005
18.084,19.71,7.3372e+005
18.968,20.479,7.3372e+005
20.564,21.843,7.3372e+005
20.847,22.124,7.3372e+005
16.718,17.782,7.3372e+005
18.795,19.059,7.3372e+005
17.964,18.004,7.3372e+005
19.476,20.192,7.3372e+005
20.564,20.868,7.3372e+005
19.257,19.257,7.3373e+005
20.824,20.824,7.3373e+005
21.346,21.346,7.3373e+005
20.098,20.098,7.3373e+005
24.78,25.23,7.3373e+005
17.378,19.181,7.3373e+005
14.843,16.36,7.3373e+005
18.134,19.365,7.3373e+005
18.496,19.75,7.3373e+005
18.853,19.893,7.3373e+005
19.528,19.917,7.3374e+005
16.491,16.491,7.3374e+005
12.72,12.72,7.3374e+005
12.8,12.8,7.3374e+005
17.233,17.233,7.3374e+005
14.32,14.518,7.3374e+005
18.118,18.118,7.3374e+005
17.407,17.407,7.3374e+005
11.081,11.244,7.3374e+005
16.47,17.625,7.3374e+005
16.576,17.682,7.3375e+005
16.087,16.863,7.3375e+005
18.088,18.626,7.3375e+005
18.963,19.345,7.3375e+005
16.677,17.823,7.3375e+005
14.632,15.711,7.3375e+005
16.604,17.436,7.3375e+005
17.35,18.013,7.3375e+005
17.169,17.565,7.3375e+005
12.485,12.485,7.3375e+005
10.991,10.991,7.3376e+005
11.63,11.63,7.3376e+005
11.024,11.024,7.3376e+005
10.082,10.082,7.3376e+005
13.375,13.896,7.3376e+005
13.919,14.755,7.3376e+005
13.692,13.916,7.3376e+005
13.55,14.555,7.3376e+005
9.807,10.418,7.3376e+005
14.592,15.56,7.3376e+005
14.86,15.332,7.3377e+005
11.215,11.539,7.3377e+005
12.941,12.941,7.3377e+005
14.635,14.635,7.3377e+005
14.017,14.017,7.3377e+005
14.371,15.16,7.3377e+005
15.868,15.868,7.3377e+005
15.968,15.968,7.3377e+005
15.36,16.274,7.3377e+005
14.084,14.961,7.3377e+005
11.734,12.573,7.3378e+005
15.501,16.434,7.3378e+005
14.551,15.664,7.3378e+005
6.6927,8.1363,7.3378e+005
14.906,15.889,7.3378e+005
16.792,17.539,7.3378e+005
16.394,17.374,7.3378e+005
17.303,17.303,7.3378e+005
18.955,18.955,7.3378e+005
18.915,18.915,7.3378e+005
18.369,18.369,7.3379e+005
20.705,20.705,7.3379e+005
20.943,21.618,7.3379e+005
22.639,23.063,7.3379e+005
21.472,21.944,7.3379e+005
22.563,23.138,7.3379e+005
22.078,22.635,7.3379e+005
23.611,24.098,7.3379e+005
21.765,22.501,7.3379e+005
11.986,13.08,7.3379e+005
11.91,11.91,7.338e+005
13.398,13.398,7.338e+005
12.3,12.3,7.338e+005
14.852,14.852,7.338e+005
15.439,15.439,7.338e+005
16.764,16.889,7.338e+005
17.114,18.262,7.338e+005
18.796,19.812,7.338e+005
20.535,21.402,7.338e+005
19.265,20.111,7.338e+005
20.396,21.516,7.3381e+005
22.348,23.161,7.3381e+005
21.852,22.823,7.3381e+005
17.811,18.789,7.3381e+005
16.411,17.386,7.3381e+005
12.735,12.885,7.3381e+005
19.747,19.747,7.3381e+005
15.108,15.108,7.3381e+005
15.99,15.99,7.3381e+005
16.345,16.345,7.3381e+005
16.823,16.823,7.3382e+005
14.456,14.456,7.3382e+005
16.808,18.106,7.3382e+005
16.699,17.847,7.3382e+005
9.9293,11.254,7.3382e+005
16.929,18.176,7.3382e+005
16.115,17.214,7.3382e+005
19.372,20.695,7.3382e+005
21.056,22.29,7.3382e+005
19.67,20.916,7.3382e+005
13.284,14.279,7.3383e+005
13.301,13.889,7.3383e+005
19.607,20.28,7.3383e+005
19.616,19.616,7.3383e+005
20.94,20.94,7.3383e+005
15.105,16.389,7.3383e+005
19.742,21.505,7.3383e+005
20.366,21.363,7.3383e+005
15.101,15.807,7.3383e+005
18.973,20.006,7.3383e+005
15.934,17.13,7.3384e+005
19.047,20.66,7.3384e+005
18.067,19.211,7.3384e+005
18.609,20.059,7.3384e+005
19.92,22.009,7.3384e+005
16.245,17.664,7.3384e+005
18.871,18.881,7.3384e+005
19.883,19.883,7.3384e+005
20.364,20.364,7.3384e+005
19.837,21.856,7.3384e+005
18.696,20.739,7.3385e+005
16.62,18.192,7.3385e+005
21.982,23.784,7.3385e+005
22.224,24.068,7.3385e+005
22.755,24.635,7.3385e+005
21.207,23.227,7.3385e+005
21.782,24.091,7.3385e+005
